@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060213-900482,2006-02-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060317-902931,2006-03-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060307-901954,2006-03-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060502-906969,2006-05-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060608-909468,2006-06-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060711-911599,2006-07-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060731-913381,2006-07-31T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060822-915583,2006-08-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20060911-916654,2006-09-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20061025-919773,2006-10-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20061108-920771,2006-11-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20061204-922454,2006-12-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
