@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070201-926702,2007-02-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070215-927462,2007-02-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070313-928890,2007-03-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070423-930980,2007-04-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070529-932899,2007-05-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070619-935552,2007-06-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070717-937270,2007-07-17T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070813-938717,2007-08-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20070914-943222,2007-09-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20071008-944538,2007-10-08T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20071105-951932,2007-11-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20071203-958917,2007-12-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
