@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010110-736501,2001-01-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010203-740094,2001-02-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010225-741598,2001-02-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010320-742120,2001-03-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010422-744923,2001-04-22T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010521-746916,2001-05-21T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010513-746638,2001-05-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010711-751568,2001-07-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010722-752090,2001-07-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010831-754750,2001-08-31T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20010910-755246,2001-09-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0129-20011007-757970,2001-10-07T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,498400,155400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
