﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","13695","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/WINESTEAD DRAIN/BOOSTER PUMPING STATION/","529999","423418","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480148/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_61/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","352","352","530278","420536","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435656/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_39/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_49/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_27/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_16/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","49100644","WINESTEAD DRAIN AT HUMBERSIDE ROAD BR","530261","420555","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285253/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_69/cycle/2"
