@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.489,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",1.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Fe- Filt,"Iron, Dissolved",6460,"",123,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",22.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Nitrite-N,Nitrite as N,0118,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",74,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Mn- Filtered,"Manganese, Dissolved",6458,"",33.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Pb Filtered,"Lead, Dissolved",0052,"",3.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Nitrate-N,Nitrate as N,0117,"",0.208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",203,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217304-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-07-10T16:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
