@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Calcium - Ca,Calcium,0241,"",57.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Potassium- K,Potassium,0211,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Nitrate-N,Nitrate as N,0117,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Magnesium-Mg,Magnesium,0237,"",8.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,2002-07-22T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),298542,114105
