@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Nitrate-N,Nitrate as N,0117,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",238,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160436-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2015-06-17T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
