@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,TurbidityNTU,Turbidity,6396,"",6.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",644,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,Nitrate-N,Nitrate as N,0117,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",2019-07-12T10:53:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),500445,198564
