﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","19791","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/HULKSHAYS FARM (SE-06)/","328310","132960","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482910/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","160784","160784","331048","132551","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527769/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10297","10297","329740","132860","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461991/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","10296","10296","331030","132550","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461990/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","42826","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/PETHERTON STREAM/PETHERTON PARK/","330928","132519","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532545/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021360","Petherton Stream","River","E2241200","PETHERTON STREAM AT PETHERTON PARK","331046","132565","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376586/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021360/year/2015/item/wbc_74/cycle/2"
