@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,NGR Northing,NGR : Northing,6020,"",96815,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Temp Water,Temperature of Water,0076,"",12.08,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Time Hi-Tide,Time of high tide,0004,"",10.51,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Turbdty in-s,Turbidity : In Situ,3976,"",16.2,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,Water Depth,Water Depth,3428,"",1.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.25,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,SALinsitu,Salinity : In Situ,7608,"",34.05,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,NGR Easting,NGR : Easting,6019,"",487779,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1359650-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2015-04-17T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
