﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24500020","LAKEHOUSE DINGLE D/S ALVELEY STW","375700","285600","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518180/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","51401","51401","374806","286319","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420730/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","52052","52052","375700","285600","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421296/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158158","158158","375756","285938","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416518/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158158","158158","375756","285938","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416518/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158158","158158","375756","285938","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416518/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","158157","158157","376839","285443","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416517/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","24492020","DADDLE BROOK AT HAMPTON LOAD BROOK CONF","374700","286300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518168/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2010/item/wbc_74/cycle/1"
