@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",788,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Nitrate-N,Nitrate as N,0117,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831350-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2010-03-08T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
