@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Nitrate-N,Nitrate as N,0117,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",381,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
http://environment.data.gov.uk/water-quality/data/measurement/SO-1572796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,SO-E0000574,440YD D/S FRITTENDEN STW,2022-05-24T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),581471,142068
