@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.0234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Chloride Ion,Chloride,0172,"",35.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Cu Filtered,"Copper, Dissolved",6450,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",26.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Zinc - as Zn,Zinc,6455,"",21.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",478,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2767678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2008-05-28T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
