@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Water Depth,Water Depth,3428,"",3.98,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.716,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.47,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Cu Filtered,"Copper, Dissolved",6450,"",0.32,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.22,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.17,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,TurbidityNTU,Turbidity,6396,"",27.4,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Pb Filtered,"Lead, Dissolved",0052,"",0.069,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Titanium -Ti,Titanium,6060,"",50.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Temp Water,Temperature of Water,0076,"",11.74,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,pH,pH,0061,"",7.97,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Fe - Partic,"Iron, Particulate",6461,"",239,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,Iron - as Fe,Iron,6051,"",339,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1443782-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2012-10-08T10:38:00,SALinsitu,Salinity : In Situ,7608,"",31.14,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
