@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020115-1095897,2002-01-15T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020206-1097536,2002-02-06T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020322-1101514,2002-03-22T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020415-1103520,2002-04-15T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020507-1105295,2002-05-07T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020528-1107440,2002-05-28T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020711-1111424,2002-07-11T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020725-1113119,2002-07-25T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020902-1118615,2002-09-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20020926-1121851,2002-09-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20021029-1126265,2002-10-29T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20021104-1126755,2002-11-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20021125-1128403,2002-11-25T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
