@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20090819-1355416,2009-08-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20090915-1357080,2009-09-15T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20091015-1358791,2009-10-15T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20091116-1361106,2009-11-16T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20091202-1362076,2009-12-02T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100118-1364373,2010-01-18T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100202-1365208,2010-02-02T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100303-1369029,2010-03-03T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100517-1372003,2010-05-17T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100618-1374264,2010-06-18T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100607-1373061,2010-06-07T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100715-1377212,2010-07-15T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100816-1379796,2010-08-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100928-1382792,2010-09-28T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20100909-1381965,2010-09-09T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20101123-1388761,2010-11-23T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20101215-1389645,2010-12-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110111-1391738,2011-01-11T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110215-1393763,2011-02-15T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110315-1395663,2011-03-15T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110413-1397028,2011-04-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110531-1401093,2011-05-31T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110509-1398959,2011-05-09T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110622-1402834,2011-06-22T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110720-1405391,2011-07-20T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20110909-1409572,2011-09-09T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20111020-1413493,2011-10-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20111107-1415325,2011-11-07T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20111128-1417029,2011-11-28T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120105-1419946,2012-01-05T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120131-1422371,2012-01-31T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120314-1426082,2012-03-14T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120416-1427949,2012-04-16T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120522-1431363,2012-05-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120611-1432664,2012-06-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120709-1435495,2012-07-09T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120725-1436959,2012-07-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20120823-1439737,2012-08-23T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20121025-1445207,2012-10-25T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20121018-1444464,2012-10-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20121122-1447273,2012-11-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20130322-1457652,2013-03-22T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20130620-1465712,2013-06-20T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20130909-1473280,2013-09-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20131210-1482053,2013-12-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20140115-1484966,2014-01-15T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20140410-1492307,2014-04-10T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20140710-1500061,2014-07-10T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20141015-1509066,2014-10-15T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20150219-1519069,2015-02-19T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
