@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010126-1071453,2001-01-26T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010108-1069821,2001-01-08T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010227-1074189,2001-02-27T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010319-1075124,2001-03-19T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010402-1075994,2001-04-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010508-1077685,2001-05-08T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010601-1079462,2001-06-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010719-1083339,2001-07-19T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20010830-1086949,2001-08-30T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20011003-1089621,2001-10-03T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20011126-1093491,2001-11-26T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20011107-1092252,2001-11-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
