@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080128-1308535,2008-01-28T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080110-1307621,2008-01-10T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080312-1311266,2008-03-12T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080429-1315044,2008-04-29T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080401-1312224,2008-04-01T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080618-1318307,2008-06-18T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080605-1317440,2008-06-05T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080705-1319865,2008-07-05T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080716-1324198,2008-07-16T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080815-1326264,2008-08-15T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20080924-1328948,2008-09-24T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600175-20081111-1332107,2008-11-11T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,RYE AT RIEVAULX BRIDGE,457416,484292,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
