"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2013/item/wbc_84/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2013/item/wbc_84/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_84/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_84/cycle/3"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_35/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_77/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_77/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2013/item/wbc_38/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_38/cycle/3"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_38/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_38/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2013/item/wbc_79/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_79/cycle/3"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_79/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_91/cycle/3"
"Humber","Humber AWB","Idle Canals","GB70410526","Chesterfield Canal, upper section","Canal","79397800","CHESTERFIELD CANAL,PUDDING DYKE BRIDGE","452880","381490","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271275/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410526/year/2019/item/wbc_91/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2013/item/wbc_71/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2014/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2016/item/wbc_71/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2013/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2015/item/wbc_71/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2014/item/wbc_71/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2014/item/wbc_69/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2013/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2015/item/wbc_69/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2014/item/wbc_69/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2016/item/wbc_69/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2013/item/wbc_69/cycle/2"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2012/item/wbc_67/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2012/item/wbc_67/cycle/1"
"Humber","Humber AWB","Idle Canals","GB70410527","Chesterfield Canal, lower section","Canal","79392580","C'FIELD CANAL BRICKYARDLANE WALKERINGHAM","475360","392890","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271245/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410527/year/2013/item/wbc_67/cycle/2"
