@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",709,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Nitrate-N,Nitrate as N,0117,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-04-24T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
