@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Nitrate-N,Nitrate as N,0117,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Calcium - Ca,Calcium,0241,"",93.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",131,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1116599-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500302,NE-43500302,OUSE BURN AT THREE MILE BRIDGE,2002-08-08T15:10:00,Magnesium-Mg,Magnesium,0237,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),424250,569530
