@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Temp Water,Temperature of Water,0076,"",9.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Nitrate-N,Nitrate as N,0117,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",310,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2939503-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2008-01-07T15:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
