@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020220-1168226,2002-02-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020320-1171499,2002-03-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020301-1169000,2002-03-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020409-1173259,2002-04-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020529-1179141,2002-05-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020502-1175393,2002-05-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020703-1182189,2002-07-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020704-1186279,2002-07-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020828-1189556,2002-08-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020805-1198089,2002-08-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20020926-1193302,2002-09-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20021028-1197069,2002-10-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL100W-20021114-1200832,2002-11-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL100W,R.WELLAND WELHAM RD.BR.,476676,292428,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
