@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413244-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-12-08T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
