﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580922","Chemicals",
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580932","No entry",
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580930","Chemicals",
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","572999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572999","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572997","Physical modification",
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Other (not in list)","Not applicable","573006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573006","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","573005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573005","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","573004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573004","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Other (not in list)","Not applicable","551498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551498","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Other (not in list)","Not applicable","573003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573003","Other","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","551497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551497","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Other (not in list)","Not applicable","573002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573002","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","551496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551496","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Other (not in list)","Not applicable","573001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573001","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","573000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573000","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"551682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551682","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"551660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551660","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","551494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551494","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"551681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551681","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","551493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551493","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","BOD","Not applicable","551491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551491","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588054","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"580929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580929","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"580928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580928","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Ouse Burn from Source to Tyne","GB103023075780","River","NZ2360570005","heavily modified","423605","570005","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"580927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580927","Phosphate","Pollution from rural areas"
