﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","29973","RIVER BLYTH/SLEEK BURN/SLEEK BURN AT WILLOW BRIDGE/","425567","583641","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480776/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600011","CATCH BURN AT HEPSCOTT","422295","584050","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277212/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_56/cycle/1"
