@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Temp Water,Temperature of Water,0076,"",6.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Nitrate-N,Nitrate as N,0117,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",44.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
http://environment.data.gov.uk/water-quality/data/measurement/TH-902974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGPR0010,TH-PGPR0010,"G.U.C. AT EALING ROAD, ALPERTON",2006-03-19T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0527,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),517955,183640
