@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1450,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4643054-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-03-14T09:14:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
