﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2022/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2009/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2022/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2022/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_245/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2022/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2015/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","88021743","TORSIDE RESERVOIR AT SAILING CLUB JETTY","406750","398450","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320721/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2013/item/wbc_60/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_208/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","177005","177005","406555","398438","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552842/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","155021","155021","406750","398450","North West","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441181/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","155021","155021","406750","398450","North West","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441181/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","155021","155021","406750","398450","North West","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441181/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","155021","155021","406750","398450","North West","BIOSYS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441181/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2022/item/wbc_62/cycle/3"
