﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2022/item/wbc_56/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2022/item/wbc_208/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","142027","142027","508805","431781","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433816/year/2016/item/wbc_208/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","49200005","BEVERLEY AND BARMSTON DRAIN AT CLOUGH RD","509066","431461","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285874/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_71/cycle/3"
