﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584519",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_69/cycle/3","Very Certain","0.93","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575808|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575807",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584475",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_69/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_66/cycle/3","No Information","0.76","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_66/cycle/2","No Information","0.76","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_74/cycle/3","No Information","0.92","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_56/cycle/2","No Information","0.65","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_56/cycle/2","No Information","0.65",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_69/cycle/2","Very Certain","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_66/cycle/2","No Information","0.64","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_74/cycle/2","No Information","0.15","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_66/cycle/2","No Information","0.85",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_69/cycle/3","Very Certain","0.87","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_56/cycle/2","No Information","0.64",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_71/cycle/3","Quite Certain","0.86","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584508|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584497|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584486",
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_66/cycle/2","No Information","0.81",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Hull Lower","GB104026067211","Beverley and Barmston Drain","River","508289","432199","TA0828932199","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067211/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
