@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Magnesium-Mg,Magnesium,0237,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Copper - Cu,Copper,6452,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Temp Water,Temperature of Water,0076,"",16.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Nitrate-N,Nitrate as N,0117,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.0827,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-807925-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2002-06-26T10:23:00,Calcium - Ca,Calcium,0241,"",40.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540560,123640
