@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Temp Water,Temperature of Water,0076,"",8.69,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2012-02-17T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
