@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,TurbidityNTU,Turbidity,6396,"",3.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",657,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Iron - as Fe,Iron,6051,"",211,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Chloride Ion,Chloride,0172,"",47.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1412593-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2006-07-18T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
