@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Sulphate SO4,Sulphate as SO4,0183,"",14,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",206,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Magnesium-Mg,Magnesium,0237,"",3.04,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,pH,pH,0061,"",7.23,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0694,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Calcium - Ca,Calcium,0241,"",17.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Chloride Ion,Chloride,0172,"",30.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.04,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Sodium - Na,Sodium,0207,"",15.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Potassium- K,Potassium,0211,"",2.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,Colour Filt,"Colour, Filtered",0072,"",73,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-993419-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2007-03-07T10:17:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.041,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
