﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","160738","160738","333154","110814","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528194/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","160738","160738","333154","110814","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528194/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","160738","160738","333154","110814","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528194/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","160738","160738","333154","110814","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528194/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","154858","154858","334446","112585","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465603/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","154858","154858","334446","112585","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465603/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","154858","154858","334446","112585","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465603/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2190800","R ISLE AT HORNSBURY MILL","333286","110972","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376514/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2030800","R ISLE US CHARD STW","334073","111259","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376313/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10284","10284","334053","111242","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461978/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10284","10284","334053","111242","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461978/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10284","10284","334053","111242","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461978/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10284","10284","334053","111242","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461978/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","159872","159872","334340","112545","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526631/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2033500","US COMBE ST. NICHOLAS STW","331959","110870","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376341/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_66/cycle/1"
