@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",3.31,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Vol Filtered,Volume of Sample Filtered,4865,"",125,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",3.19,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,SALinsitu,Salinity : In Situ,7608,"",15.46,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.059,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.013,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.11,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,Sample Depth,Sample Depth below surface,0006,"",0.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592059-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-01-18T12:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
