﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","29723","RIVER THAMES/THAMES TRIBS/BOVENEY DITCH/ROUNDMOOR STREAM/ETON WICK/","494280","178658","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482166/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2022/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","5103","RIVER LODDON/LODGE FARM/","467452","154582","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482359/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2022/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","7430","RIVER LODDON/KEEPERS COTTAGE/","468835","155146","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482463/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2022/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","35665","35665","467447","154575","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456342/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2013/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2012/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2011/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2010/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2016/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2015/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","River","PLDR0034","LODDON AT PYOTS BRIDGE, BASING","466710","153670","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350144/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017080/year/2014/item/wbc_67/cycle/2"
