@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030109-826093,2003-01-09T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030207-828208,2003-02-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030306-829933,2003-03-06T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030320-830816,2003-03-20T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030411-833543,2003-04-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030508-835701,2003-05-08T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030617-838444,2003-06-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030708-840123,2003-07-08T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030729-841714,2003-07-29T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20030905-845130,2003-09-05T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20031009-847584,2003-10-09T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20031015-847869,2003-10-15T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20031110-849818,2003-11-10T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20031201-851232,2003-12-01T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20031201-851211,2003-12-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
