@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060118-925378,2006-01-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060208-935662,2006-02-08T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060313-945198,2006-03-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060411-949544,2006-04-11T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060512-955718,2006-05-12T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060620-959497,2006-06-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060801-963425,2006-08-01T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060817-964683,2006-08-17T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20060927-978059,2006-09-27T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20061024-981581,2006-10-24T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20061127-984563,2006-11-27T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20061205-987559,2006-12-05T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
