@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070118-989462,2007-01-18T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070220-992464,2007-02-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070320-994123,2007-03-20T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070418-1007036,2007-04-18T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070530-1017823,2007-05-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070725-1021844,2007-07-25T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20070824-1023818,2007-08-24T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20071030-1033993,2007-10-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20071012-1032018,2007-10-12T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20071121-1035747,2007-11-21T07:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
