@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050117-893029,2005-01-17T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050216-896275,2005-02-16T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050315-897915,2005-03-15T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050429-901948,2005-04-29T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050412-899442,2005-04-12T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050602-904367,2005-06-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050706-906903,2005-07-06T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050816-911938,2005-08-16T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20050907-913611,2005-09-07T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20051024-916692,2005-10-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20051114-917891,2005-11-14T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001985-20051129-919525,2005-11-29T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,568420,114170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
