@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Temp Water,Temperature of Water,0076,"",12.41,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1567143-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-09-10T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",719,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
