@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",344895,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",79.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Al- Filtered,"Aluminium, Dissolved",6037,"",39.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",309,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Calcium - Ca,Calcium,0241,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.553,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Magnesium-Mg,Magnesium,0237,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Copper - Cu,Copper,6452,"",6.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",119,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Zinc - as Zn,Zinc,6455,"",15.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Aluminium-Al,Aluminium,6057,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",90.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Chloride Ion,Chloride,0172,"",28.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1570673-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2003-07-02T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",5.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
