@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Potassium- K,Potassium,0211,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Temp Water,Temperature of Water,0076,"",12.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Nitrate-N,Nitrate as N,0117,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2839895-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2005-10-17T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
