@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Chromium -Cr,Chromium,3164,"",0.902,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Lead - as Pb,Lead,0050,"",1.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Manganse-Mn,Manganese,6050,"",36.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Iron - as Fe,Iron,6051,"",359,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Fe- Filt,"Iron, Dissolved",6460,"",34.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Cadmium - Cd,Cadmium,0108,"",0.118,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Nickel - Ni,Nickel,6462,"",7.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Sulphate SO4,Sulphate as SO4,0183,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Magnesium-Mg,Magnesium,0237,"",23.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Titanium -Ti,Titanium,6060,"",6.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Calcium - Ca,Calcium,0241,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Copper - Cu,Copper,6452,"",5.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Chloride Ion,Chloride,0172,"",48.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2290719-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-01-17T15:05:00,Zinc - as Zn,Zinc,6455,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
