"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_69/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_106/cycle/2",,,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_205/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_38/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_205/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_38/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_69/cycle/2","No Information","0.96",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_59/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_68/cycle/2","Very Certain","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_69/cycle/2","No Information","0.95",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2022","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2022/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_59/cycle/1","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2014/item/wbc_69/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_205/cycle/2","No Information","0",,,
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","542938","104404","TQ4293804404","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
