﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","141856","141856","396297","459163","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433807/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","141856","141856","396297","459163","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433807/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","141856","141856","396297","459163","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433807/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","1376","1376","394192","455921","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433758/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34607","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S ESHTON BECK CONFLUENCE/","394165","455914","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480829/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","34606","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/FLASBY BECK/U/S HETTON BRIDGE/","396200","459100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480828/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","49400343","ESHTON BECK AT A65 D/S AQUEDUCT","394223","454485","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289310/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2012/item/wbc_71/cycle/1"
