﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","49103","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/GODLEY BRIDGE/","495055","136750","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550179/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","16751","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/POCKFORD FARM SQ/","498233","136631","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481979/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","16751","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/POCKFORD FARM SQ/","498233","136631","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481979/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","16751","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/POCKFORD FARM SQ/","498233","136631","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481979/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","16751","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/POCKFORD FARM SQ/","498233","136631","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481979/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","42748","42748","498110","136720","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457921/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2012/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2011/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2010/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","F0003142","POCKFORD FARM BR. CHIDDINGFOLD","498100","136800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341902/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_71/cycle/2"
