@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Nitrite-N,Nitrite as N,0118,"",0.0703,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Nitrate-N,Nitrate as N,0117,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1268565-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-10-06T08:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
