@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.71,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Zinc - as Zn,Zinc,6455,"",46.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",281,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,pH,pH,0061,"",8.2,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Calcium - Ca,Calcium,0241,"",109,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Nitrate-N,Nitrate as N,0117,"",0.186,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0028,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Chloride Ion,Chloride,0172,"",85,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",429,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.34,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Magnesium-Mg,Magnesium,0237,"",38,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480402-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2003-05-22T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.113,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
