@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Nitrate-N,Nitrate as N,0117,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0893,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Chloride Ion,Chloride,0172,"",45.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",1453,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2012-10-24T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
