@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Magnesium-Mg,Magnesium,0237,"",30.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Chloride Ion,Chloride,0172,"",65.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Calcium - Ca,Calcium,0241,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Zinc - as Zn,Zinc,6455,"",7.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-1497247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2000-06-12T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434570,275630
