@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210106-1669944,2021-01-06T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210216-1671875,2021-02-16T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210305-1672927,2021-03-05T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210412-1674677,2021-04-12T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210512-1676357,2021-05-12T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210603-1677764,2021-06-03T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210714-1681150,2021-07-14T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210804-1681917,2021-08-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20210901-1683907,2021-09-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20211004-1685690,2021-10-04T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20211105-1687800,2021-11-05T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500091-20211207-1690541,2021-12-07T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,420377,586125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
