"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Elwick Burn from Source to Ross Low","River","42100003","ELWICK BURN NORTH OF EASINGTON GRANGE","411919","636372","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276337/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076480/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","1646","1646","411199","633599","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434870/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Brunton burn from Source to N Sea","River","160504","160504","421983","625685","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527638/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076400/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Ross Low from Source to Eldwick Burn","River","42100148","MIDDLETON BURN U/S ELWICK/ROSS LOW CONF","411910","636340","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276480/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076470/year/2016/item/wbc_74/cycle/2"
