@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050107-1644467,2005-01-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050224-1649613,2005-02-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050321-1652102,2005-03-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050317-1651901,2005-03-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050418-1654181,2005-04-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050525-1657993,2005-05-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050623-1661341,2005-06-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050706-1663109,2005-07-06T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050824-1668806,2005-08-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20050909-1670274,2005-09-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20051004-1672709,2005-10-04T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20051019-1674014,2005-10-19T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20051116-1677988,2005-11-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
