@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000124-1410876,2000-01-24T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000214-1419054,2000-02-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000322-1424244,2000-03-22T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000525-1426379,2000-05-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000503-1424044,2000-05-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000614-1429246,2000-06-14T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000705-1435048,2000-07-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000728-1438531,2000-07-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000928-1445266,2000-09-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20000921-1444395,2000-09-21T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20001009-1446384,2000-10-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20001031-1449155,2000-10-31T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20001122-1456527,2000-11-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20010109-1455595,2001-01-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20010131-1457850,2001-01-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20010228-1460205,2001-02-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20010704-1470929,2001-07-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20010914-1484148,2001-09-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20011106-1492504,2001-11-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20011213-1495362,2001-12-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020116-1498623,2002-01-16T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020214-1503823,2002-02-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020314-1506828,2002-03-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020417-1514184,2002-04-17T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020515-1518415,2002-05-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020626-1525139,2002-06-26T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020724-1528260,2002-07-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20020913-1538080,2002-09-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20021016-1544103,2002-10-16T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20021004-1540596,2002-10-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20021113-1545646,2002-11-13T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20021129-1547327,2002-11-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030120-1553055,2003-01-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030226-1556982,2003-02-26T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030305-1559364,2003-03-05T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030325-1561317,2003-03-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030508-1565480,2003-05-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030613-1568984,2003-06-13T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030710-1571591,2003-07-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030804-1573559,2003-08-04T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20030905-1579804,2003-09-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20031022-1585788,2003-10-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20031002-1582962,2003-10-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20031119-1592352,2003-11-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040130-1599119,2004-01-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040113-1597358,2004-01-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040302-1602416,2004-03-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040407-1606059,2004-04-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040507-1608723,2004-05-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20040611-1612183,2004-06-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
