@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100122-1806803,2010-01-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100204-1807555,2010-02-04T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100304-1809749,2010-03-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100416-1812007,2010-04-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100510-1814060,2010-05-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100608-1816125,2010-06-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100707-1817783,2010-07-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100802-1819956,2010-08-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20100915-1823206,2010-09-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20101014-1825607,2010-10-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20101123-1828388,2010-11-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20101109-1827554,2010-11-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
