@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120110-1858923,2012-01-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120213-1862054,2012-02-13T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120308-1864617,2012-03-08T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120420-1868011,2012-04-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120516-1869487,2012-05-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120613-1872392,2012-06-13T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120717-1874839,2012-07-17T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120725-1875442,2012-07-25T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20120828-1879122,2012-08-28T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20121001-1882359,2012-10-01T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20121029-1884525,2012-10-29T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006313-20121203-1888524,2012-12-03T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,RIVER IRTHING AT LANERCOST,355370,563326,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
