﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","163899","163899","479306","477128","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533594/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","22978","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT SLEIGHTHOLME FM/","479759","476247","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480530/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","22978","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT SLEIGHTHOLME FM/","479759","476247","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480530/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","22978","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT SLEIGHTHOLME FM/","479759","476247","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480530/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","22978","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT SLEIGHTHOLME FM/","479759","476247","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480530/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068401","Costa Beck from Pickering Beck to R Rye/Ackland Beck","River","49600029","COSTA BECK AT KIRBY MISPERTON","478738","479630","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291133/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068401/year/2014/item/wbc_71/cycle/2"
