@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",249,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Nitrate-N,Nitrate as N,0117,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",278546,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.00448,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Chloride Ion,Chloride,0172,"",20.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690181-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-04-03T08:30:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
