@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.617,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Nitrate-N,Nitrate as N,0117,"",0.612,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,Nitrite-N,Nitrite as N,0118,"",0.00498,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1554156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2016-05-16T15:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
