"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","403865","445131","SE0386545131","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062980","Earby Beck from source to River Aire","River","389131","444104","SD8913144104","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062980/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2015/item/wbc_210/cycle/2","No Information","0.93",,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062990","Silsden Beck from Source to River Aire","River","404227","446128","SE0422746128","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062990/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","396486","458834","SD9648658834","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062980","Earby Beck from source to River Aire","River","389131","444104","SD8913144104","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062980/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063050","Aire from Otterburn Beck to Eshton Beck","River","391379","454164","SD9137954164","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063050/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Upper","GB104027062980","Earby Beck from source to River Aire","River","389131","444104","SD8913144104","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062980/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_71/cycle/2","No Information","0.55",,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2022","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2022/item/wbc_62/cycle/3","No Information","0.91","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Upper","GB104027063060","Haw Beck from Source to Eller beck","River","399850","454678","SD9985054678","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063060/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027063070","Eller Beck from Source to Haw Beck","River","397673","455465","SD9767355465","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063070/year/2022/item/wbc_71/cycle/3","No Information","0.63","Face Value Improvement",,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2013/item/wbc_72/cycle/2","No Information","0.93",,,
"Humber","Aire and Calder","Aire Upper","GB104027063050","Aire from Otterburn Beck to Eshton Beck","River","391379","454164","SD9137954164","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063050/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","391217","464795","SD9121764795","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062990","Silsden Beck from Source to River Aire","River","404227","446128","SE0422746128","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062990/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Upper","GB104027063020","Eller Beck from Haw Beck to River Aire","River","399210","452059","SD9921052059","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063020/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063120","Eshton Beck - source to River Aire","River","392994","457230","SD9299457230","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063120/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2010/item/wbc_65/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063070","Eller Beck from Source to Haw Beck","River","397673","455465","SD9767355465","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063070/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Aire and Calder","Aire Upper","GB104027063010","Langber Beck from Source to Earby Beck","River","392323","450001","SD9232350001","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063010/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063070","Eller Beck from Source to Haw Beck","River","397673","455465","SD9767355465","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063070/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2019/item/wbc_208/cycle/3","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027063110","Aire from Malham Tarn to Malham Beck","River","389700","464371","SD8970064371","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063110/year/2016/item/wbc_210/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2013/item/wbc_62/cycle/1","No Information","0.92","Face Value Improvement",,
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","391217","464795","SD9121764795","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2019/item/wbc_210/cycle/3","No Information","0.87","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027063060","Haw Beck from Source to Eller beck","River","399850","454678","SD9985054678","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063060/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063070","Eller Beck from Source to Haw Beck","River","397673","455465","SD9767355465","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063070/year/2013/item/wbc_71/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063050","Aire from Otterburn Beck to Eshton Beck","River","391379","454164","SD9137954164","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063050/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551365",
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063060","Haw Beck from Source to Eller beck","River","399850","454678","SD9985054678","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063060/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062980","Earby Beck from source to River Aire","River","389131","444104","SD8913144104","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062980/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063070","Eller Beck from Source to Haw Beck","River","397673","455465","SD9767355465","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063050","Aire from Otterburn Beck to Eshton Beck","River","391379","454164","SD9137954164","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063050/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063100","Aire from Malham Beck to Otterburn Beck","River","387869","461174","SD8786961174","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063100/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062980","Earby Beck from source to River Aire","River","389131","444104","SD8913144104","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062980/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063120","Eshton Beck - source to River Aire","River","392994","457230","SD9299457230","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063120/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_74/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027063080","Flasby Beck from Source to Eshton Beck","River","396486","458834","SD9648658834","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063080/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027063130","Gordale Beck from Source to Malham Beck","River","391217","464795","SD9121764795","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063130/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB30430081","Embsay Reservoir","Lake","399949","454584","SD9994954584","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430081/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062970","Lothersdale Beck from Source to Eastburn Beck","River","396549","445466","SD9654945466","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062970/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","387485","460861","SD8748560861","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027063010","Langber Beck from Source to Earby Beck","River","392323","450001","SD9232350001","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063010/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063020","Eller Beck from Haw Beck to River Aire","River","399210","452059","SD9921052059","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063020/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063120","Eshton Beck - source to River Aire","River","392994","457230","SD9299457230","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063120/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Upper","GB104027063110","Aire from Malham Tarn to Malham Beck","River","389700","464371","SD8970064371","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063110/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062990","Silsden Beck from Source to River Aire","River","404227","446128","SE0422746128","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062990/year/2009/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062990","Silsden Beck from Source to River Aire","River","404227","446128","SE0422746128","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062990/year/2015/item/wbc_210/cycle/2","Quite Certain","0.79",,,
"Humber","Aire and Calder","Aire Upper","GB104027062930","Glusburn beck from source to Lothersdale Beck","River","398198","444351","SD9819844351","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062930/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB104027062960","Eastburn Beck from Lothersdale Beck to River Aire","River","400664","444452","SE0066444452","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062960/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Upper","GB30429844","Malham Tarn","Lake","389260","466715","SD8926066715","not designated artificial or heavily modified","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429844/year/2014/item/wbc_72/cycle/1","No Information","0.99","Face Value Unchanged",,
